﻿Artikelnummer;Omschrijving;Prijs
451-0219-0139;Las T-stuk EN 10253-2 | P235GH | 219,1 (6,3) x 139,7 (4,0);1038,4
451-0219-0168;Las T-stuk EN 10253-2 | P235GH | 219,1 (6,3) x 168,3 (4,5);946,8
451-0273;Las T-stuk EN 10253-2 | P235GH | 273,0 (6,3) x 273,0 (6,3);1236,56
451-0273-0168;Las T-stuk EN 10253-2 | P235GH | 273,0 (6,3) x 168,3 (4,5);1369,68
451-0273-0219;Las T-stuk EN 10253-2 | P235GH | 273,0 (6,3) x 219,1 (6,3);1369,68
451-0323;Las T-stuk EN 10253-2 | P235GH | 323,9 (7,1) x 323,9 (7,1);2030,96
451-0323-0219;Las T-stuk EN 10253-2 | P235GH | 323,9 (7,1) x 219,1 (6,3);2244,72
451-0323-0273;Las T-stuk EN 10253-2 | P235GH | 323,9 (7,1) x 273,0 (6,3);2102,24
451-0355;Las T-stuk EN 10253-2 | P235GH | 355,6 (8,0) x 355,6 (8,0);3243,36
451-0406;Las T-stuk EN 10253-2 | P235GH | 406,4 (8,8) x 406,4 (8,8);4066,96
452-0026-0021;Lasverloop concentrisch EN 10253-2 | P235GH | 26,9 (2,3) x 21,3 (2,0);10,8
452-0033-0021;Lasverloop concentrisch EN 10253-2 | P235GH | 33,7 (2,6) x 21,3 (2,0);14
452-0033-0026;Lasverloop concentrisch EN 10253-2 | P235GH | 33,7 (2,6) x 26,9 (2,3);10
452-0042-0021;Lasverloop concentrisch EN 10253-2 | P235GH | 42,4 (2,6) x 21,3 (2,0);19,44
452-0042-0026;Lasverloop concentrisch EN 10253-2 | P235GH | 42,4 (2,6) x 26,9 (2,3);14,96
452-0042-0033;Lasverloop concentrisch EN 10253-2 | P235GH | 42,4 (2,6) x 33,7 (2,6);12,08
452-0048-0021;Lasverloop concentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 21,3 (2,0);35,12
452-0048-0026;Lasverloop concentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 26,9 (2,3);16,08
452-0048-0033;Lasverloop concentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 33,7 (2,6);11,76
452-0048-0042;Lasverloop concentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 42,4 (2,6);12,4
452-0060-0021;Lasverloop concentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 21,3 (2,0);52,64
452-0060-0026;Lasverloop concentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 26,9 (2,3);31,36
452-0060-0033;Lasverloop concentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 33,7 (2,6);20,64
452-0060-0042;Lasverloop concentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 42,4 (2,6);16
452-0060-0048;Lasverloop concentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 48,3 (2,6);14,32
452-0076-0033;Lasverloop concentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 33,7 (2,6);37,76
452-0076-0042;Lasverloop concentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 42,4 (2,6);32,64
452-0076-0048;Lasverloop concentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 48,3 (2,6);25,2
452-0076-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 60,3 (2,9);21,76
452-0088-0033;Lasverloop concentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 33,7 (2,6);62,96
452-0088-0042;Lasverloop concentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 42,4 (2,6);39,76
452-0088-0048;Lasverloop concentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 48,3 (2,6);33,36
452-0088-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 60,3 (2,9);27,52
452-0088-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 76,1 (2,9);27,52
452-0101-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 101,6 (3,6) x 60,3 (2,9);84,16
452-0101-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 101,6 (3,6) x 76,1 (2,9);74,56
452-0101-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 101,6 (3,6) x 88,9 (3,2);62,16
452-0108-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 108,0 (3,6) x 60,3 (2,9);50,32
452-0108-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 108,0 (3,6) x 76,1 (2,9);42,64
452-0108-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 108,0 (3,6) x 88,9 (3,2);46,08
452-0114-0042;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 42,4 (2,6);124,24
452-0114-0048;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 48,3 (2,6);71,52
452-0114-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 60,3 (2,9);45,28
452-0114-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 76,1 (2,9);49,76
452-0114-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 88,9 (3,2);45,28
452-0114-0101;Lasverloop concentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 101,6 (3,6);79,68
452-0133-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 133,0 (4,0) x 76,1 (2,9);83,84
452-0133-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 133,0 (4,0) x 88,9 (3,2);73,52
452-0133-0108;Lasverloop concentrisch EN 10253-2 | P235GH | 133,0 (4,0) x 108,0 (3,6);70,88
452-0133-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 133,0 (4,0) x 114,3 (3,6);90,16
452-0139-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 60,3 (2,9);126,72
452-0139-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 76,1 (2,9);97,76
452-0139-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 88,9 (3,2);81,52
452-0139-0101;Lasverloop concentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 101,6 (3,6);170,4
452-0139-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 114,3 (3,6);65,2
452-0159-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 76,1 (2,9);140,55
452-0159-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 88,9 (3,2);126,47
452-0159-0108;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 108,0 (3,6);114,39
452-0159-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 114,3 (3,6);110,48
452-0159-0133;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 133,0 (4,0);100,4
452-0159-0139;Lasverloop concentrisch EN 10253-2 | P235GH | 159,0 (4,5) x 139,7 (4,0);140,55
452-0168-0060;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 60,3 (2,9);276,32
452-0168-0076;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 76,1 (2,9);181,76
452-0168-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 88,9 (3,2);136
452-0168-0101;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 101,6 (3,6);236,96
452-0168-0108;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 108,0 (3,6);225,12
452-0168-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 114,3 (3,6);111,76
452-0168-0133;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 133,0 (4,0);138,64
452-0168-0139;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 139,7 (4,0);101,52
452-0168-0159;Lasverloop concentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 159,0 (4,5);172,64
452-0193-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 193,7 (5,6) x 114,3 (3,6);429,52
452-0193-0133;Lasverloop concentrisch EN 10253-2 | P235GH | 193,7 (5,6) x 133,0 (4,0);424,88
452-0193-0139;Lasverloop concentrisch EN 10253-2 | P235GH | 193,7 (5,6) x 139,7 (4,0);370,48
452-0219-0088;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 88,9 (3,2);378,88
452-0219-0108;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 108,0 (3,6);292,48
452-0219-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 114,3 (3,6);235,6
452-0219-0133;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 133,0 (4,0);259,92
452-0219-0139;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 139,7 (4,0);223,44
452-0219-0159;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 159,0 (4,5);203,12
452-0219-0168;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 168,3 (4,5);182,8
452-0219-0193;Lasverloop concentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 193,7 (5,6);372,64
452-0273-0114;Lasverloop concentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 114,3 (3,6);435,6
452-0273-0139;Lasverloop concentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 139,7 (4,0);349,12
452-0273-0159;Lasverloop concentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 159,0 (4,5);396,08
452-0273-0168;Lasverloop concentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 168,3 (4,5);317,28
452-0273-0219;Lasverloop concentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 219,1 (6,3);264,08
452-0323-0168;Lasverloop concentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 168,3 (4,5);580,88
452-0323-0219;Lasverloop concentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 219,1 (6,3);484
452-0323-0273;Lasverloop concentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 273,0 (6,3);426
452-0355-0219;Lasverloop concentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 219,1 (6,3);965,12
452-0355-0273;Lasverloop concentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 273,0 (6,3);893,68
452-0355-0323;Lasverloop concentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 323,9 (7,1);837,76
452-0406-0219;Lasverloop concentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 219,1 (6,3);1993,36
452-0406-0273;Lasverloop concentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 273,0 (6,3);1657,28
452-0406-0323;Lasverloop concentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 323,9 (7,1);1318,08
452-0406-0355;Lasverloop concentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 355,6 (8,0);1354,64
452-0457-0273;Lasverloop concentrisch EN 10253-2 | P235GH | 457,2 (10,0) x 273,0 (6,3);3336,4
452-0457-0323;Lasverloop concentrisch EN 10253-2 | P235GH | 457,2 (10,0) x 323,9 (7,1);3163,28
452-0457-0355;Lasverloop concentrisch EN 10253-2 | P235GH | 457,2 (10,0) x 355,6 (8,0);2657,28
452-0457-0406;Lasverloop concentrisch EN 10253-2 | P235GH | 457,2 (10,0) x 406,4 (8,8);2409,84
452-0508-0219;Lasverloop concentrisch EN 10253-2 | P235GH | 508,0 (10,0) x 219,1 (6,3);6973,68
452-0508-0323;Lasverloop concentrisch EN 10253-2 | P235GH | 508,0 (10,0) x 323,9 (7,1);4197,6
452-0508-0355;Lasverloop concentrisch EN 10253-2 | P235GH | 508,0 (6,3) x 355,6 (6,3);3894,8
452-0508-0406;Lasverloop concentrisch EN 10253-2 | P235GH | 508,0 (10,0) x 406,4 (8,8);3705,84
453-0026-0021;Lasverloop excentrisch EN 10253-2 | P235GH | 26,9 (2,3) x 21,3 (2,0);35,44
453-0033-0021;Lasverloop excentrisch EN 10253-2 | P235GH | 33,7 (2,6) x 21,3 (2,0);27,68
453-0033-0026;Lasverloop excentrisch EN 10253-2 | P235GH | 33,7 (2,6) x 26,9 (2,3);20,64
453-0042-0026;Lasverloop excentrisch EN 10253-2 | P235GH | 42,4 (2,6) x 26,9 (2,3);29,04
453-0042-0033;Lasverloop excentrisch EN 10253-2 | P235GH | 42,4 (2,6) x 33,7 (2,6);22,88
453-0048-0021;Lasverloop excentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 21,3 (2,0);81,6
453-0048-0033;Lasverloop excentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 33,7 (2,6);28,24
453-0048-0042;Lasverloop excentrisch EN 10253-2 | P235GH | 48,3 (2,6) x 42,4 (2,6);26,16
453-0060-0021;Lasverloop excentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 21,3 (2,0);134,08
453-0060-0026;Lasverloop excentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 26,9 (2,3);88,08
453-0060-0033;Lasverloop excentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 33,7 (2,6);49,52
453-0060-0042;Lasverloop excentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 42,4 (2,6);37,12
453-0060-0048;Lasverloop excentrisch EN 10253-2 | P235GH | 60,3 (2,9) x 48,3 (2,6);31,68
453-0076-0033;Lasverloop excentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 33,7 (2,6);274,56
453-0076-0042;Lasverloop excentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 42,4 (2,6);145,92
453-0076-0048;Lasverloop excentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 48,3 (2,6);70,48
453-0076-0060;Lasverloop excentrisch EN 10253-2 | P235GH | 76,1 (2,9) x 60,3 (2,9);50,72
453-0088-0042;Lasverloop excentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 42,4 (2,6);99,12
453-0088-0048;Lasverloop excentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 48,3 (2,6);71,84
453-0088-0060;Lasverloop excentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 60,3 (2,9);50,96
453-0088-0076;Lasverloop excentrisch EN 10253-2 | P235GH | 88,9 (3,2) x 76,1 (2,9);43,92
453-0114-0060;Lasverloop excentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 60,3 (2,9);109,12
453-0114-0076;Lasverloop excentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 76,1 (2,9);102,16
453-0114-0088;Lasverloop excentrisch EN 10253-2 | P235GH | 114,3 (3,6) x 88,9 (3,2);80,08
453-0139-0060;Lasverloop excentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 60,3 (2,9);331,84
453-0139-0076;Lasverloop excentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 76,1 (2,9);242,96
453-0139-0088;Lasverloop excentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 88,9 (3,2);138,56
453-0139-0114;Lasverloop excentrisch EN 10253-2 | P235GH | 139,7 (4,0) x 114,3 (3,6);117,76
453-0168-0060;Lasverloop excentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 60,3 (2,9);614,56
453-0168-0076;Lasverloop excentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 76,1 (2,9);472,16
453-0168-0088;Lasverloop excentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 88,9 (3,2);334,4
453-0168-0114;Lasverloop excentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 114,3 (3,6);226,88
453-0168-0139;Lasverloop excentrisch EN 10253-2 | P235GH | 168,3 (4,5) x 139,7 (4,0);183,6
453-0219-0114;Lasverloop excentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 114,3 (3,6);924,4
453-0219-0139;Lasverloop excentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 139,7 (4,0);436,72
453-0219-0168;Lasverloop excentrisch EN 10253-2 | P235GH | 219,1 (6,3) x 168,3 (4,5);308
453-0273-0139;Lasverloop excentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 139,7 (4,0);1209,36
453-0273-0168;Lasverloop excentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 168,3 (4,5);562,08
453-0273-0219;Lasverloop excentrisch EN 10253-2 | P235GH | 273,0 (6,3) x 219,1 (6,3);497,84
453-0323-0168;Lasverloop excentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 168,3 (4,5);1453,84
453-0323-0219;Lasverloop excentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 219,1 (6,3);688,88
453-0323-0273;Lasverloop excentrisch EN 10253-2 | P235GH | 323,9 (7,1) x 273,0 (6,3);625,52
453-0355-0168;Lasverloop excentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 168,3 (4,5);1736,56
453-0355-0219;Lasverloop excentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 219,1 (6,3);1286,8
453-0355-0273;Lasverloop excentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 273,0 (6,3);1268,96
453-0355-0323;Lasverloop excentrisch EN 10253-2 | P235GH | 355,6 (8,0) x 323,9 (7,1);1146,8
453-0406-0219;Lasverloop excentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 219,1 (6,3);3303,04
453-0406-0273;Lasverloop excentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 273,0 (6,3);1922,4
453-0406-0323;Lasverloop excentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 323,9 (7,1);1651,76
453-0406-0355;Lasverloop excentrisch EN 10253-2 | P235GH | 406,4 (8,8) x 355,6 (8,0);1563,92
454-0026-0200;Lasbodem EN 10253-1 | S235 | 26,9 x 2,0;4,72
454-0033-0260;Lasbodem EN 10253-1 | S235 | 33,7 x 2,6;4,64
454-0042-0260;Lasbodem EN 10253-1 | S235 | 42,4 x 2,6;4,88
454-0048-0260;Lasbodem EN 10253-1 | S235 | 48,3 x 2,6;5,84
454-0060-0290;Lasbodem EN 10253-1 | S235 | 60,3 x 2,9;6,4
454-0076-0290;Lasbodem EN 10253-1 | S235 | 76,1 x 2,9;9,2
454-0088-0320;Lasbodem EN 10253-1 | S235 | 88,9 x 3,2;11,76
454-0114-0360;Lasbodem EN 10253-1 | S235 | 114,3 x 3,6;32
454-0139-0400;Lasbodem EN 10253-1 | S235 | 139,7 x 4,0;58,8
454-0159-0450;Lasbodem EN 10253-1 | S235 | 159,0 x 4,5;76,64
454-0168-0450;Lasbodem EN 10253-1 | S235 | 168,3 x 4,5;94,88
454-0219-0630;Lasbodem EN 10253-1 | S235 | 219,1 x 6,3;166,48
454-0273-0630;Lasbodem EN 10253-1 | S235 | 273,0 x 6,3;388,16
454-0323-0710;Lasbodem EN 10253-1 | S235 | 323,9 x 7,1;462
454-0355-0800;Lasbodem EN 10253-1 | S235 | 355,6 x 8,0;407,28
454-0406-0800;Lasbodem EN 10253-1 | S235 | 406,4 x 8,0;451,44
454-0457-0800;Lasbodem EN 10253-1 | S235 | 457,2 x 8,0;1094,8
454-0508-1000;Lasbodem EN 10253-1 | S235 | 508,0 x 10,0;1674,4
456-0021;Zadelstuk DIN 2618 | P235GH | 21,3 x 2,0;12,8
456-0026;Zadelstuk DIN 2618 | P235GH | 26,9 x 2,3;14,32
456-0033;Zadelstuk DIN 2618 | P235GH | 33,7 x 2,6;17,76
456-0042;Zadelstuk DIN 2618 | P235GH | 42,4 x 2,6;17,76
456-0048;Zadelstuk DIN 2618 | P235GH | 48,3 x 2,6;17,76
456-0060;Zadelstuk DIN 2618 | P235GH | 60,3 x 2,9;18,8
456-0076;Zadelstuk DIN 2618 | P235GH | 76,1 x 2,9;27,2
456-0088;Zadelstuk DIN 2618 | P235GH | 88,9 x 3,2;40,16
456-0114;Zadelstuk DIN 2618 | P235GH | 114,3 x 3,6;72,08
456-0139;Zadelstuk DIN 2618 | P235GH | 139,7 x 4,0;108,32
456-0159;Zadelstuk DIN 2618 | P235GH | 159,0 x 4,5;170,15
456-0168;Zadelstuk DIN 2618 | P235GH | 168,3 x4,5;172,64
456-0219;Zadelstuk DIN 2618 | P235GH | 219,1 x 6,3;328,96
456-0273;Zadelstuk DIN 2618 | P235GH | 273,0 x 6,3;520,4
456-0323;Zadelstuk DIN 2618 | P235GH | 323,9 x 7,1;875,76
457-0021;Inlasbocht DIN 2619 | P235GH | 21,3 x 2,0;176,08
457-0026;Inlasbocht DIN 2619 | P235GH | 26,9 x 2,3;176,08
457-0033;Inlasbocht DIN 2619 | P235GH | 33,7 x 2,6;113,2
457-0042;Inlasbocht DIN 2619 | P235GH | 42,4 x 2,6;116,8
457-0048;Inlasbocht DIN 2619 | P235GH | 48,3 x 2,6;121,28
457-0060;Inlasbocht DIN 2619 | P235GH | 60,3 x 2,9;134,72
457-0076;Inlasbocht DIN 2619 | P235GH | 76,1 x 2,9;179,68
457-0088;Inlasbocht DIN 2619 | P235GH | 88,9 x 3,2;204,8
457-0114;Inlasbocht DIN 2619 | P235GH | 114,3 x 3,6;312,8
457-0139;Inlasbocht DIN 2619 | P235GH | 139,7 x 4,0;529,36
457-0168;Inlasbocht DIN 2619 | P235GH | 168,3 x 4,5;722,64
457-0219;Inlasbocht DIN 2619 | P235GH | 219,1 x 6,3;1494
457-0273;Inlasbocht DIN 2619 | P235GH | 273,0 x 6,3;2092,88
