﻿Artikelnummer;Omschrijving;Prijs
101-041V-040;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 1.1/2”;34,03
101-041V-050;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 2”;48,03
101-041V-065;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 2.1/2”;94,86
101-041V-080;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 3”;120,87
101-090V-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1/4”;3,97
101-090V-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3/8”;3,32
101-090V-010-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3/8” x 1/4”;6,09
101-090V-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1/2”;2,41
101-090V-015-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1/2” x 1/4”;7,38
101-090V-015-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1/2” x 3/8”;4,51
101-090V-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3/4”;3,68
101-090V-020-008;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3/4” x 1/4”;8,86
101-090V-020-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3/4” x 1/2”;4,99
101-090V-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1”;5,45
101-090V-025-010;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1” x 3/8”;8,68
101-090V-025-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1” x 1/2”;7,19
101-090V-025-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1” x 3/4”;7,56
101-090V-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/4”;10,53
101-090V-032-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/4” x 1/2”;11,63
101-090V-032-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/4” x 3/4”;15,59
101-090V-032-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/4” x 1”;12,37
101-090V-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/2”;16,81
101-090V-040-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/2” x 1/2”;18,53
101-090V-040-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/2” x 3/4”;19,09
101-090V-040-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/2” x 1”;18,07
101-090V-040-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 1.1/2” x 1.1/4”;19,92
101-090V-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2”;19,84
101-090V-050-015;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2” x 1/2”;26,18
101-090V-050-020;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2” x 3/4”;29,22
101-090V-050-025;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2” x 1”;31,44
101-090V-050-032;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2” x 1.1/4”;33,93
101-090V-050-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2” x 1.1/2”;31,91
101-090V-065;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2.1/2”;57,9
101-090V-065-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2.1/2” x 1.1/2”;66,84
101-090V-065-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 2.1/2” x 2”;77,17
101-090V-080;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3”;79,38
101-090V-080-040;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3” x 1.1/2”;111,66
101-090V-080-050;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 3” x 2”;117,36
101-090V-100;Malleabele draadfitting EN 10242 EE | Fig.090 Knie 90° binnen / binnen BSP | Verzinkt | 4”;142,16
101-092V-008;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1/4”;4,26
101-092V-010;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 3/8”;3,97
101-092V-015;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1/2”;2,78
101-092V-015-010;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1/2” x 3/8”;9,58
101-092V-020;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 3/4”;4,26
101-092V-020-015;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 3/4” x 1/2”;11,06
101-092V-025;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1”;7,01
101-092V-025-020;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1” x 3/4”;14,47
101-092V-032;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1.1/4”;12,16
101-092V-040;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 1.1/2”;18,26
101-092V-050;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 2”;23,89
101-092V-065;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 2.1/2”;59,65
101-092V-080;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 3”;78,75
101-092V-100;Malleabele draadfitting EN 10242 EE | Fig.092 Knie 90° binnen / buiten BSP | Verzinkt | 4”;134,42
101-094V-015;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Verzinkt | 1/2”;10,04
101-094V-020;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Verzinkt | 3/4”;11,25
101-094V-025;Malleabele draadfitting EN 10242 EE | Fig.094 Knie 90° buiten / buiten BSP | Verzinkt | 1”;17,16
101-095V-010;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 3/8”;20,57
101-095V-015;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 1/2”;15,77
101-095V-020;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 3/4”;17,42
101-095V-025;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 1”;21,67
101-095V-032;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 1.1/4”;37,8
101-095V-040;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 1.1/2”;53,03
101-095V-050;Malleabele draadfitting EN 10242 EE | Fig.095 Haakse koppeling binnen / binnen vlak BSP | Verzinkt | 2”;79,01
101-096V-010;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 3/8”;21,59
101-096V-015;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 1/2”;16,05
101-096V-020;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 3/4”;18,53
101-096V-025;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 1”;26,74
101-096V-032;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 1.1/4”;44,33
101-096V-040;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 1.1/2”;53,11
101-096V-050;Malleabele draadfitting EN 10242 EE | Fig.096 Haakse koppeling binnen / binnen BSP | Verzinkt | 2”;89,43
101-097V-010;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 3/8”;20,57
101-097V-015;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 1/2”;16,23
101-097V-020;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 3/4”;19,74
101-097V-025;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 1”;24,91
101-097V-032;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 1.1/4”;43,52
101-097V-040;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 1.1/2”;57,61
101-097V-050;Malleabele draadfitting EN 10242 EE | Fig.097 Haakse koppeling binnen / buiten vlak BSP | Verzinkt | 2”;83,99
101-098V-010;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 3/8”;19,26
101-098V-015;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 1/2”;16,13
101-098V-020;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 3/4”;20,57
101-098V-025;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 1”;27,95
101-098V-032;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 1.1/4”;47,03
101-098V-040;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 1.1/2”;57,61
101-098V-050;Malleabele draadfitting EN 10242 EE | Fig.098 Haakse koppeling binnen / buiten BSP | Verzinkt | 2”;95,24
101-120V-015;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Verzinkt | 1/2”;7,74
101-120V-020;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Verzinkt | 3/4”;9,58
101-120V-025;Malleabele draadfitting EN 10242 EE | Fig.120 Knie 45° binnen / binnen BSP | Verzinkt | 1”;14,1
101-130V-008;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/4”;5,61
101-130V-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/8”;4,8
101-130V-010-008-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/8” x 1/4” x 3/8”;10,04
101-130V-010-015-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/8” x 1/2” x 3/8”;7,38
101-130V-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2”;3,15
101-130V-015-008-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 1/4” x 1/2”;7,95
101-130V-015-010-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 3”/8 x 3/8”;7,3
101-130V-015-010-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 3/8” x 1/2”;6,18
101-130V-015-015-010;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 1/2” x 3/8”;7,3
101-130V-015-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 3/4” x 1/2”;7,01
101-130V-015-025-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1/2” x 1” x 1/2”;15,49
101-130V-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4”;5,45
101-130V-020-008-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 1/4” x 3/4”;10,79
101-130V-020-010-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 3/8” x 1/2”;8,48
101-130V-020-010-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 3/8” x 3/4”;7,56
101-130V-020-015-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 1/2” x 1/2”;6,18
101-130V-020-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 1/2” x 3/4”;5,71
101-130V-020-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 3/4” x 1/2”;7,3
101-130V-020-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 3/4” x 1” x 3/4”;11,99
101-130V-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1”;7,84
101-130V-025-010-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 3/8” x 1”;13
101-130V-025-015-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1/2” x 1/2”;13,09
101-130V-025-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1/2” x 3/4”;9,32
101-130V-025-015-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1/2” x 1”;7,56
101-130V-025-020-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 3/4” x 1/2”;11,8
101-130V-025-020-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 3/4” x 3/4”;9,43
101-130V-025-020-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 3/4” x 1”;8,2
101-130V-025-025-015;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1” x 1/2”;9,96
101-130V-025-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1” x 3/4”;10,99
101-130V-025-032-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1.1/4” x 1”;19,01
101-130V-025-040-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1” x 1.1/2” x 1”;23,68
101-130V-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4”;14,19
101-130V-032-010-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 3/8” x 1.1/4”;18,53
101-130V-032-015-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1/2” x 1”;14,75
101-130V-032-015-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1/2” x 1.1/4”;12,55
101-130V-032-020-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 3/4” x 3/4”;19,09
101-130V-032-020-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 3/4” x 1”;17,16
101-130V-032-020-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 3/4” x 1.1/4”;13,47
101-130V-032-025-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1” x 1”;16,81
101-130V-032-025-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1” x 1.1/4”;14,94
101-130V-032-032-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1.1/4” x 3/4”;22,69
101-130V-032-032-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1.1/4” x 1”;19,09
101-130V-032-040-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 1.1/2” x 1.1/4”;29,89
101-130V-032-050-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/4” x 2” x 1.1/4”;35,86
101-130V-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2”;21,76
101-130V-040-015-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1/2” x 3/4”;18,63
101-130V-040-015-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1/2” x 1.1/2”;16,96
101-130V-040-020-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 3/4” x 1.1/2”;18,37
101-130V-040-025-020;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1” x 3/4”;21,31
101-130V-040-025-025;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1” x 1”;22,95
101-130V-040-025-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1” x 1.1/4”;22,58
101-130V-040-025-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1” x 1.1/2”;20
101-130V-040-032-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1.1/4” x 1.1/4”;27,87
101-130V-040-032-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1.1/4” x 1.1/2”;27,12
101-130V-040-040-032;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 1.1/2” x 1.1/4”;32,82
101-130V-040-050-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 1.1/2” x 2” x 1.1/2”;37,33
101-130V-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2”;30,69
101-130V-050-015-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 1/2” x 2”;25,17
101-130V-050-020-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 3/4” x 2”;32,73
101-130V-050-025-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 1” x 2”;25,45
101-130V-050-032-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 1.1/4” x 2”;32,73
101-130V-050-040-040;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 1.1/2” x 1.1/2”;39,39
101-130V-050-040-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 1.1/2” x 2”;37,7
101-130V-050-065-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 2.1/2” x 2”;76,07
101-130V-050-080-050;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2” x 3” x 2”;96,91
101-130V-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2”;70,73
101-130V-065-020-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2” x 3/4” x 2.1/2”;54,14
101-130V-065-025-065;Malleabele draadfitting EN 10242 EE | Fig.130 T-sok binnendraad BSP | Verzinkt | 2.1/2” x 1” x 2.1/2”;51,82
