﻿Artikelnummer;Omschrijving;Prijs
301-10K-0350;Vlakke lasflens JIS B2220 | S235JRG | 10K350 / 355,6mm;153,84
301-10K-0400;Vlakke lasflens JIS B2220 | S235JRG | 10K400 / 406,4mm;319,64
301-10K-0450;Vlakke lasflens JIS B2220 | S235JRG | 10K450 / 457,2mm;343,68
301-10K-0500;Vlakke lasflens JIS B2220 | S235JRG | 10K500 / 508,0mm;367,74
301-10K-0600;Vlakke lasflens JIS B2220 | S235JRG | 10K600 / 609,6mm;503,81
301-16K-0050;Vlakke lasflens JIS B2220 | S235JRG | 16K50 / 60,3mm;13,25
301-16K-0065;Vlakke lasflens JIS B2220 | S235JRG | 16K65 / 76,1mm;18,56
301-16K-0080;Vlakke lasflens JIS B2220 | S235JRG | 16K80 / 88,9mm;31,9
301-16K-0100;Vlakke lasflens JIS B2220 | S235JRG | 16K100 / 114,3mm;41,14
301-16K-0125;Vlakke lasflens JIS B2220 | S235JRG | 16K125 / 139,7mm;59,3
301-16K-0150-0168;Vlakke lasflens JIS B2220 | S235JRG | 16K150 / 168,3mm;79,47
301-16K-0200-0219;Vlakke lasflens JIS B2220 | S235JRG | 16K200 / 219,1mm;159,57
301-16K-0250-0273;Vlakke lasflens JIS B2220 | S235JRG | 16K250 / 273,0mm;164,38
301-16K-0300-0323;Vlakke lasflens JIS B2220 | S235JRG | 16K300 / 323,9mm;196,28
306-05K-0015;Blindflens JIS B2220 | S235JRG | 5K15;2,84
306-05K-0020;Blindflens JIS B2220 | S235JRG | 5K20;3,76
306-05K-0025;Blindflens JIS B2220 | S235JRG | 5K25;5,66
306-05K-0032;Blindflens JIS B2220 | S235JRG | 5K32;7,59
306-05K-0040;Blindflens JIS B2220 | S235JRG | 5K40;9,23
306-05K-0050;Blindflens JIS B2220 | S235JRG | 5K50;12,52
306-05K-0065;Blindflens JIS B2220 | S235JRG | 5K65;16,28
306-05K-0080;Blindflens JIS B2220 | S235JRG | 5K80;22,21
306-05K-0100;Blindflens JIS B2220 | S235JRG | 5K100;30,41
306-05K-0125;Blindflens JIS B2220 | S235JRG | 5K125;42,93
306-05K-0150;Blindflens JIS B2220 | S235JRG | 5K150;62,21
306-05K-0200;Blindflens JIS B2220 | S235JRG | 5K200;100,66
306-10K-0015;Blindflens JIS B2220 | S235JRG | 10K15;5,21
306-10K-0020;Blindflens JIS B2220 | S235JRG | 10K20;6,59
306-10K-0025;Blindflens JIS B2220 | S235JRG | 10K25;10,14
306-10K-0032;Blindflens JIS B2220 | S235JRG | 10K32;13,8
306-10K-0040;Blindflens JIS B2220 | S235JRG | 10K40;14,69
306-10K-0050;Blindflens JIS B2220 | S235JRG | 10K50;20,91
306-10K-0065;Blindflens JIS B2220 | S235JRG | 10K65;24,56
306-10K-0080;Blindflens JIS B2220 | S235JRG | 10K80;28,95
306-10K-0100;Blindflens JIS B2220 | S235JRG | 10K100;37,99
306-10K-0125;Blindflens JIS B2220 | S235JRG | 10K125;57,9
306-10K-0150;Blindflens JIS B2220 | S235JRG | 10K150;81,03
306-10K-0200;Blindflens JIS B2220 | S235JRG | 10K200;115,65
